"競技者番号","氏名","ふりがな","都道府県","ふるさと登録"
"102-13-814","遠藤颯汰","えんどうそうた","東京都","埼玉県"
"102-13-815","風間和孟","かざまなごむ","東京都",""
"102-13-816","遠藤 陽太","えんどう ようた","東京都",""
"102-13-817","加茂 滉基","かも こうき","東京都","大阪府"
"102-13-818","佐藤 優太郎","さとう ゆうたろう","東京都",""
"102-13-819","平野 佑輔","ひらの ゆうすけ","東京都",""
"102-13-820","賀川 翔世","かがわしょうせい","東京都",""
"102-13-821","櫻井 陽輝","さくらいはるき","東京都",""
"102-13-822","白井 季樹","しらいとしき","東京都",""
"102-13-823","桑本知輝","くわもとともき","東京都",""
"102-13-824","新井悠仁","あらい ゆうと","東京都","埼玉県"
"102-14-801","上妻 慶太","こうづま けいた","神奈川県","広島県"
"102-14-802","木崎 拓実","きざき たくみ","神奈川県","埼玉県"
"102-14-803","西村 遥歩","にしむら あゆむ","神奈川県","静岡県"
"102-14-804","東 翔希","ひがし しょうき","神奈川県",""
"102-14-805","宇野 優大","うの ゆうだい","神奈川県","三重県"
"102-14-807","千葉 奨太朗","ちば しょうたろう","神奈川県","宮城県"
"102-14-809","浅川 竣風","あさかわ はやて","神奈川県","愛知県"
"102-14-810","伊東 秀真","いとう しゅうま","神奈川県","東京都"
"102-14-811","美濃部駿","みのべしゅん","神奈川県",""
"102-14-813","小森谷耕","こもりや こう","神奈川県",""
"102-14-814","力丸航","りきまる わたる","神奈川県",""
"102-14-815","松島 康祐","まつしま こうすけ","神奈川県",""
"102-14-816","肖 一飛","しょう かずひ","神奈川県",""
"102-14-817","藤野浩明","ふじのひろあき","神奈川県","千葉県"
"102-14-818","久保光輝","くぼこうき","神奈川県","広島県"
"102-14-819","中島崇雄","なかじまたかお","神奈川県","福岡県"
"102-14-820","京井亮太","きょういりょうた","神奈川県",""
"102-14-821","中橋侑久","なかはしたすく","神奈川県",""
"102-15-801","加藤光馬","かとうこうま","新潟県",""
"102-15-802","宮本草太朗","みやもとそうたろう","新潟県",""
"102-15-803","古川真跳","ふるかわまなと","新潟県",""
"102-15-804","酒川卓登","さけがわたくと","新潟県",""
"102-15-805","松尾匠","まつおたくみ","新潟県",""
"102-15-806","管野祐斗","かんのゆうと","新潟県",""
"102-15-807","石井健暉","いしいたけあき","新潟県",""
"102-15-808","多賀谷一志","たがやかずし","新潟県",""
"102-15-809","大井吏月","おおいりつ","新潟県",""
"102-15-810","中川善","なかがわぜん","新潟県",""
"102-15-811","田原佑紀","たはらゆうき","新潟県",""
"102-15-812","八巻伶門","やまきれもん","新潟県",""
"102-15-813","尾形優斗","おがたゆうと","新潟県",""
"102-17-801","栁澤拓登","やなぎさわたくと","石川県","群馬県"
"102-17-802","上原圭太郎","うえはらけいたろう","石川県","長野県"
"102-17-803","池田大晟","いけだたいせい","石川県","新潟県"
"102-17-804","佐々木竜夢","ささきたつむ","石川県","山梨県"
"102-17-805","中田蓮","なかたれん","石川県","長野県"
"102-22-801","伊吹樹","いぶきたつき","静岡県",""
"102-22-802","対馬立也","つしまたつや","静岡県",""
"102-22-803","井上太陽","いのうえたいよう","静岡県",""
"102-22-804","本多快","ほんだかい","静岡県",""
"102-22-805","飯島浩平","いいじまこうへい","静岡県",""
"102-22-806","鈴木悠馬","すずきゆうま","静岡県",""
"102-22-807","奥佑樹","おくゆうき","静岡県",""
"102-22-808","秋月清士郎","あきつきせいしろう","静岡県",""
"102-23-801","東條颯眞","とうじょうそうま","愛知県",""
"102-23-802","三田村和樹","みたむらかずき","愛知県",""
"102-23-803","田代智哉","たしろともや","愛知県",""
"102-23-804","大塚康平","おおつかこうへい","愛知県",""
"102-23-805","板谷拓紀","いたやひろき","愛知県",""
"102-23-806","乾秀太郎","いぬいしゅうたろう","愛知県",""
"102-23-807","城田卓哉","しろたたくや","愛知県",""
"102-23-808","舘直輝","たちなおき","愛知県",""
"102-23-809","小森駿正","こもりしゅんせい","愛知県",""
"102-23-810","錦織司","にしきおりつかさ","愛知県",""
"102-23-811","市川礼人","いちかわらいと","愛知県",""
"102-23-812","石川翔大","いしかわしょうた","愛知県",""
"102-23-813","筒井秀斗","つついしゅうと","愛知県",""
"102-23-814","岩瀬翔也","いわせしょうや","愛知県",""
"102-23-815","片岡遥輝","かたおかはるき","愛知県",""
"102-23-816","本山純","もとやまじゅん","愛知県",""
"102-23-817","山本和毅","やまもとかずき","愛知県",""
"102-23-818","吉丸穣","よしまるじょう","愛知県",""
"102-23-819","木村友哉","きむらともや","愛知県",""
"102-23-820","旭拓海","あさひたくみ","愛知県",""
"102-23-821","菅野樹","かんのたつき","愛知県",""
"102-23-822","黒川裕貴","くろかわゆうき","愛知県",""
"102-26-801","浜口祐至","はまぐちゆうじ","京都府",""
"102-26-802","三浦健太","みうらけんた","京都府",""
"102-26-803","吉岡春樹","よしおかはるき","京都府",""
"102-26-804","高尾笙甫","たかおしょうほ","京都府",""
"102-26-805","加用直也","かようなおや","京都府",""
"102-26-806","角田和貴","つのだかずき","京都府","群馬県"
"102-26-807","竹田涼馬","たけだりょうま","京都府",""
"102-26-808","山本裕","やまもとゆたか","京都府",""
"102-26-809","吹田一馬","すいたかずま","京都府",""
"102-26-810","猪俣浩生","いのまたひろき","京都府",""
"102-26-811","石原潮人","いしはらしおと","京都府","滋賀県"
"102-26-812","田中優","たなかゆう","京都府","群馬県"
"102-26-813","渡邊大貴","わたなべだいき","京都府","滋賀県"
"102-26-814","中谷太陽","なかやたいよう","京都府","大阪府"
"102-26-815","堀米祐輔","ほりごめゆうすけ","京都府","滋賀県"
"102-26-816","前田一真","まえたかずま","京都府","鳥取県"
"102-26-817","武田翔","たけだしょう","京都府","大阪府"
"102-26-818","小林立弥","こばやしたつや","京都府",""
"102-26-819","田口駿三郎","たぐちしゅんざぶろう","京都府",""
"102-26-820","渡部諒生","わたべりょうせい","京都府",""
"102-27-801","大平昂典","おおひらこうすけ","大阪府",""
"102-27-802","松井琉音","まついりゅうと","大阪府",""
"102-27-803","波多野直人","はたのなおと","大阪府","岡山県"
"102-27-804","徳田風人","とくだふうと","大阪府","石川県"
"102-27-805","玉置勇斗","たまきゆうと","大阪府",""
"102-27-806","山本敬太","やまもとけいた","大阪府","愛知県"
"102-27-807","草野伊武紀","くさのいぶき","大阪府",""
"102-27-808","門瑞起","かどみずき","大阪府",""
"102-27-809","近藤悠真","こんどうゆうま","大阪府",""
"102-28-801","山下 雄大","やました ゆうだい","兵庫県",""
"102-28-802","松永 匡史","まつなが ただふみ","兵庫県","東京都"
"102-28-803","中村 和弘","なかむら かずひろ","兵庫県","広島県"
"102-28-804","鈴木 温斗","すずき はると","兵庫県","愛知県"
"102-28-805","中盛雷也","なかもりらいや","兵庫県","奈良県"
"102-34-801","勝野 隼","かつの はやと","広島県",""
"102-34-802","宮村 一輝","みやむら かずき","広島県",""
"102-34-803","一戸 厚志","いちのへ あつし","広島県",""
"102-34-804","濵小路 卓己","はまこうじ たくみ","広島県",""
"102-34-805","糸井 秀祐","いとい ひでまさ","広島県",""
"102-34-806","加藤陽","かとうはる","広島県",""
"102-34-807","堀口昌滉","ほりぐちまさひろ","広島県",""
"103-13-001","寺嶋 謙一郎","てらしま けんいちろう","東京都",""
"103-13-035","増川 祐汰","ますかわ ゆうた","東京都",""
"103-13-036","反甫 将也","たんぼ まさや","東京都",""
"103-13-037","櫻岡 凪","さくらおか なぎ","東京都",""
"103-19-701","コンウェイ 安太武","こんうえい あだむ","山梨県",""
"104-11-003","江原 遼馬","えはら りょうま","埼玉県",""
"104-11-004","草野 悟","くさの さとる","埼玉県",""
"104-11-005","中村 心汰","なかむら しんた","埼玉県",""
"104-11-006","加藤 涼太朗","かとう りょうたろう","埼玉県",""
"104-11-007","児玉 創","こだま そう","埼玉県",""
"104-11-008","澁谷 知貴","しぶや ともき","埼玉県",""
"104-11-009","峯 修司","みね しゅうじ","埼玉県",""
"104-11-010","宇田川 祐太","うたがわ ゆうた","埼玉県",""
"104-11-011","吉田 優斗","よしだ ゆうと","埼玉県",""
"104-11-012","川島 慶之","かわしま よしゆき","埼玉県",""
"104-11-013","遠藤 颯","えんどう はやて","埼玉県",""
"104-11-014","岡部 光祐","おかべ こうすけ","埼玉県",""
"104-11-701","綾野 尋","あやの ひろ","埼玉県",""
"104-12-701","梶本 和","かじもと やまと","千葉県","千葉県"
"104-12-702","澤本 隆聖","さわもと りゅうせい","千葉県","千葉県"
"104-12-703","鈴木 颯太","すずき そうた","千葉県","千葉県"
"104-13-002","髙橋 裕貴","たかはし ひろき","東京都",""
"104-13-006","三枝 雄一","さいぐさ ゆういち","東京都",""
"104-13-007","寺村 涼介","てらむら りょうすけ","東京都",""
"104-13-009","久米 慧","くめ さとし","東京都",""
"104-13-010","宮川 優斗","みやかわ ゆうと","東京都",""
"104-13-011","菅野 航","すがの こう","東京都",""
"104-13-012","谷村 康介","たにむら こうすけ","東京都",""
"104-13-013","天野 雄貴","あまの ゆたか","東京都",""
"104-13-014","望月 佳","もちづき かい","東京都",""
"104-13-016","德地 一真","とくち かずま","東京都",""
"104-13-017","奈良 静磨","なら しずま","東京都",""
"104-13-018","大石 航","おおいし こう","東京都",""
"104-13-019","安井 雅哉","やすい まさや","東京都",""
"104-13-020","須田 雅大","すだ まさひろ","東京都",""
"104-13-021","内藤 究","ないとう きわむ","東京都",""
"104-13-022","久田 修士","ひさた しゅうと","東京都",""
"104-13-023","岸本 健志","きしもと たけし","東京都",""
"104-13-024","近藤 遥","こんどう はるか","東京都",""
"104-13-025","佐藤 俊太","さとう しゅんた","東京都",""
"104-13-026","冨田 恭申知","とみた やすみち","東京都",""
"104-13-027","鈴木 陽樹","すずき はるき","東京都",""
"104-13-028","須賀 凛太郎","すが りんたろう","東京都",""
"104-13-029","千賀 壮人","せんが まさと","東京都",""
"104-23-002","寺本 裕哉","てらもと ゆうや","愛知県",""
"104-23-005","髙橋 侑大","たかはし ゆうだい","愛知県",""
"104-23-006","森下 謙","もりした けん","愛知県",""
"104-23-008","青木 昭樹","あおき はるき","愛知県",""
"104-23-701","北畠 彪千代","きたばたけ たけちよ","愛知県",""
"105-01-100","信原 瑛斗","のぶはら あきと","北海道",""
"105-01-123","石原 徳","いしはら とく","北海道",""
"105-08-277","仁科 智裕","にしな ともひろ","茨城県",""
"105-11-701","植田 景保","うえた かげやす","埼玉県",""
"105-11-702","小野 一輝","おの いつき","埼玉県",""
"105-11-703","川部 智昭","かわべ ともあき","埼玉県",""
"105-11-704","黒須 夏希","くろす なつき","埼玉県",""
"105-11-705","小林 風馬","こばやし ふうま","埼玉県",""
"105-11-706","紺谷 龍芽","こんたに りゅうが","埼玉県",""
"105-11-707","佐藤 仁","さとう じん","埼玉県",""
"105-11-708","塚田 輝","つかだ あきら","埼玉県",""
"105-11-709","福嶋 崇","ふくしま たかし","埼玉県",""
"105-11-710","元和木 海","もとわき うみ","埼玉県",""
"105-12-701","佐藤 慶明","さとう よしあき","千葉県","千葉県"
"105-13-001","高島 怜也","たかしま れいや","東京都",""
"105-13-004","大峰 聡太","おおみね そうた","東京都",""
"105-13-005","中野 航輔","なかの こうすけ","東京都",""
"105-13-006","尾藤 碩","びとう せき","東京都",""
"105-13-007","町田 涼介","まちだ りょうすけ","東京都",""
"105-13-009","八木 優","やぎ まさる","東京都",""
"105-13-010","山田 大暉","やまだ たいき","東京都",""
"105-13-013","高木 律月","たかぎ りつ","東京都",""
"105-13-014","松本 敬","まつもと けい","東京都",""
"105-13-016","小河 伸之輔","おがわ しんのすけ","東京都",""
"105-13-017","青山 慶啓","あおやま よしひろ","東京都",""
"105-13-021","山嵜 湊太","やまざき そうた","東京都",""
"105-13-022","湯本 十蔵","ゆもと じゅうぞう","東京都",""
"105-23-002","高田 朋輝","たかだ ともき","愛知県",""
"105-23-003","近藤 颯音","こんどう はやと","愛知県",""
"105-23-004","礒川 輝","いそかわ ひかる","愛知県","愛知県"
"105-23-005","黒田 啓太","くろだ けいた","愛知県",""
"105-23-006","早瀬 竜太郎","はやせ りゅうたろう","愛知県",""
"105-23-008","蟹江 凱","かにえ がい","愛知県",""
"106-12-001","太矢 裕士","たや ひろし","千葉県",""
"106-13-001","伊藤 和生","いとう かずき","東京都",""
"106-13-002","野口 暖生","のぐち はるき","東京都",""
"106-13-003","杉 尋翔","すぎ ひろと","東京都",""
"106-13-004","原田 健輝","はらだ たつき","東京都",""
"106-13-005","山田 直太朗","やまだ なおたろう","東京都",""
"106-13-006","内藤 真那人","ないとう まなと","東京都",""
"106-13-007","大久保 直之","おおくぼ なおゆき","東京都",""
"106-13-008","大庭 怜央","おおば れお","東京都",""
"106-13-009","品川 汎","しながわ あまね","東京都",""
"106-13-010","吉岡 皆那人","よしおか みなと","東京都",""
"106-13-011","濱崎 海七渡","はまさき かなと","東京都",""
"106-13-012","高橋 英幸","たかはし ひでゆき","東京都",""
"106-13-014","田部 悠葵","たなべ はるき","東京都",""
"106-13-015","石原 佑高","いしはら ゆうこう","東京都",""
"106-13-016","植木 隆登","うえき りゅうと","東京都",""
"106-13-017","奥村 慎","おくむら しん","東京都",""
"106-13-018","草谷 将吾","くさたに しょうご","東京都",""
"106-13-019","黒田 悠悟","くろだ ゆうご","東京都",""
"106-13-020","小長谷 晃平","こながや こうへい","東京都",""
"106-13-021","小林 睦","こばやし あつし","東京都",""
"106-13-022","小林 透哉","こばやし とうや","東京都",""
"106-13-023","竹川 怜","たけかわ れい","東京都",""
"106-13-024","玉木 洸","たまき こう","東京都",""
"106-13-025","坪木 駿斗","つぼき はやと","東京都",""
"106-13-026","西尾 豪太","にしお ごうた","東京都",""
"106-13-027","藤田 龍起","ふじた たつおき","東京都",""
"106-13-028","松岡 瑛介","まつおか えいすけ","東京都",""
"106-13-031","村松 周","むらまつ あまね","東京都",""
"106-13-032","山崎 翔ノ介","やまざき しょうのすけ","東京都",""
"106-13-033","志村 夏樹","しむら なつき","東京都",""
"106-13-034","井口 聡太郎","いぐち そうたろう","東京都",""
"106-13-035","谷 悠芦","たに ゆうろ","東京都",""
"106-13-036","野崎 隆太郎","のざき りゅうたろう","東京都",""
"106-13-037","濱田 樹","はまだ いつき","東京都",""
"106-13-038","原田 誠浩","はらだ まさひろ","東京都",""
"106-13-701","澤田 圭史","さわだ けいし","東京都",""
"106-13-702","田中 玲緒","たなか れお","東京都",""
"106-13-703","長屋 清音","ながや きおと","東京都",""
"106-13-704","仁科 蓮","にしな れん","東京都",""
"106-13-705","橋本 樹","はしもと たつき","東京都",""
"106-13-706","青木 謙成","あおき けんせい","東京都",""
"106-14-417","入江 啓至","いりえ けいし","神奈川県","東京都"
"106-23-001","戸田 壮一","とだ そういち","愛知県",""
"106-23-002","小林 亮太","こばやし りょうた","愛知県",""
"106-23-004","種村 浩太朗","たねむら こうたろう","愛知県","三重県"
"106-26-801","野村尚志","のむらひさし","京都府","奈良県"
"106-33-701","小比賀 草太","おびか そうた","岡山県",""
"107-13-001","浦山 拓人","うらやま たくと","東京都",""
"107-13-002","岩崎 陸","いわさき りく","東京都",""
"107-13-003","橋本 晄聖","はしもと こうせい","東京都",""
"107-13-004","花田 琉衣人","はなだ るいと","東京都",""
"107-13-005","早見 大翔","はやみ ひろと","東京都",""
"107-13-006","藤原 悠太","ふじわら ゆうた","東京都",""
"107-13-007","得丸 秀翔","えまる しゅうと","東京都",""
"107-13-008","大谷 蒼太郎","おおたに そうたろう","東京都",""
"107-13-009","小檜山 聖","こびやま ひじり","東京都","埼玉県"
"107-13-010","西脇 諒","にしわき りょう","東京都",""
"107-13-011","浅井 琉太朗","あさい りゅうたろう","東京都",""
"107-13-012","有浦 大貴","ありうら たいき","東京都",""
"107-13-013","岡野 陽駿","おかの はるとし","東京都",""
"107-13-014","上拾石 幸太郎","かみじゅっこく こうたろう","東京都",""
"107-13-015","齋尾 風斗","さいお ふうと","東京都",""
"107-13-016","柴田 桜太郎","しばた おうたろう","東京都",""
"107-13-017","中村 匠","なかむら たくみ","東京都",""
"107-13-018","西江 柊太","にしえ しゅうた","東京都",""
"107-13-019","飛岡 駿伸","ひおか としのぶ","東京都",""
"107-13-020","森戸 純生","もりと すなお","東京都",""
"107-13-021","長縄 直弥","ながなわ なおや","東京都",""
"107-13-022","嵐田 圭哉","あらしだ けいすけ","東京都",""
"107-13-701","桒名 悠","くわな ゆう","東京都",""
"107-13-702","平 隆広","たいら たかひろ","東京都",""
"107-23-701","松岡 泰生","まつおか たいせい","愛知県",""
"107-23-702","土屋 一樹","つちや かずき","愛知県",""
"107-23-703","横山 祐介","よこやま ゆうすけ","愛知県",""
"107-23-704","中島 友基","なかしま ともき","愛知県",""
"107-23-705","鳥屋尾 洋一","とやお よういち","愛知県",""
"107-23-706","炭竈 太希","すみがま たいき","愛知県","愛知県"
"107-23-707","丹羽 良斗","にわ りょうと","愛知県","愛知県"
"107-23-708","藤川 太我","ふじかわ たいが","愛知県",""
"107-23-709","鈴木 正宗","すずき まさむね","愛知県","愛知県"
"107-23-710","山本 和真","やまもと かずま","愛知県",""
"107-23-711","戸田 直希","とだ なおき","愛知県","愛知県"
"107-23-712","吉川 和幸","よしかわ かずゆき","愛知県",""
"107-23-713","石原 琢己","いしはら たくみ","愛知県",""
"107-23-714","岩山 湊","いわやま みなと","愛知県",""
"107-24-701","石川 大吉","いしかわ だいきち","三重県","三重県"
"108-11-001","須藤 元","すどう はじめ","埼玉県",""
"108-12-001","早野 柾希","はやの まさき","千葉県",""
"108-12-701","水野 舞人","みずの まいと","千葉県",""
"108-13-001","新田見 康輝","にたみ こうき","東京都",""
"108-13-002","前田 格","まえだ いたる","東京都",""
"108-13-003","鹿島田 晧一","かしまだ こういち","東京都",""
"108-13-004","富永 康生","とみなが こうせい","東京都",""
"108-13-005","神林 大翔","かんばやし はると","東京都",""
"108-13-006","池田 光汰","いけだ こうた","東京都",""
"108-13-007","大津 芯太朗","おおつ しんたろう","東京都",""
"108-13-008","岡坊 悠翔","おかぼう ゆうと","東京都",""
"108-13-009","小川 侃大","おがわ かんた","東京都",""
"108-13-010","山田 祐平","やまだ ゆうへい","東京都",""
"108-13-011","大塚 陽太","おおつか ようた","東京都",""
"108-13-012","鍵市 隆佑","かぎいち りゅうすけ","東京都",""
"108-13-013","関谷 空","せきや そら","東京都",""
"108-13-701","井桁 貞宗","いげた さだむね","東京都",""
"108-13-702","内田 善大郎","うちだ ぜんたろう","東京都",""
"108-13-703","鴛海 理仁","おしうみ りひと","東京都",""
"108-13-704","景山 遼太郎","かげやま りょうたろう","東京都",""
"108-13-705","小坂 晄慧","こさか あきさと","東京都",""
"108-13-706","佐々木 恵大","ささき けいた","東京都",""
"108-13-707","白?? 怜","しらと れい","東京都",""
"108-13-708","鈴木 晴登","すずき はると","東京都",""
"108-13-709","竹森 隼太","たけもり はやた","東京都",""
"108-13-710","富田 悠介","とみた ゆうすけ","東京都",""
"108-13-711","仲ヰ 俐温","なかい りおん","東京都",""
"108-13-712","野田 暁正","のだ あきまさ","東京都",""
"108-13-713","長谷川 光朋","はせがわ みつあき","東京都",""
"108-13-714","三浦 託実","みうら たくみ","東京都",""
"108-13-715","宮治 明良","みやじ あきら","東京都",""
"108-13-716","宮脇 滉直","みやわき ひろなお","東京都",""
"108-13-717","八坂 琉暉","やさか りゅうき","東京都",""
"108-13-718","山本 健太郎","やまもと けんたろう","東京都",""
"108-13-719","伊藤 拓生","いとう ひろき","東京都",""
"108-13-720","畑田 裕志","はただ ゆうじ","東京都",""
"108-13-721","木村 哉太","きむら かなた","東京都",""
"108-13-722","澄川 祐樹","すみかわ ゆうき","東京都",""
"108-13-723","中村 健太郎","なかむら けんたろう","東京都",""
"108-13-724","中村 武義","なかむら たけよし","東京都",""
"108-15-307","古田島 研人","こたじま けんと","新潟県",""
"108-23-701","榊原 大輝","さかきばら だいき","愛知県",""
"108-23-702","岩間 貴彦","いわま たかひこ","愛知県",""
"108-23-703","池田 歩","いけだ あゆむ","愛知県",""
"108-23-704","花見 陽向","はなみ ひなた","愛知県","三重県"
"108-23-705","飯島 爽太","いいじま そうた","愛知県",""
"108-23-706","堤 太秀","つつみ たいしゅう","愛知県",""
"108-23-707","清水 瑛太","しみず えいた","愛知県",""
"108-23-708","東川 晃輔","ひがしかわ こうすけ","愛知県","愛知県"
"108-23-709","土田 蒼太","つちだ そうた","愛知県",""
"110-15-308","古田島 拓人","こたじま たくと","新潟県",""
"111-34-701","清水 渓杜","しみず けいと","広島県",""
"113-11-701","利光 健太","としみつ けんた","埼玉県",""
"130-13-297","高橋 厚","たかはし あつし","東京都",""
"131-27-019","小嶋 裕","こじま ゆたか","大阪府","兵庫県"
"134-01-001","原田 憲夫","はらだ のりお","北海道",""
"134-23-014","石田 亘宏","いしだ のぶひろ","愛知県",""
"137-12-002","今関 朝樹","いませき あさき","千葉県",""
"137-13-284","永元 秀和","ながもと ひでかず","東京都",""
"137-14-143","寺尾 孝","てらお たかし","神奈川県",""
"138-14-010","深井 淳之","ふかい あつゆき","神奈川県",""
"138-26-701","水口 治雄","みずぐち はるお","京都府",""
"139-11-021","原野 幸男","はらの ゆきお","埼玉県",""
"139-11-111","小笠原 揚太郎","おがさわら ようたろう","埼玉県","埼玉県"
"139-17-002","森田 輝雄","もりた てるお","石川県",""
"139-28-001","尾上 俊雄","おのえ としお","兵庫県",""
"140-11-091","海野 忠秋","うんの ただあき","埼玉県",""
"140-26-054","久保 喜正","くぼ よしまさ","京都府",""
"140-33-001","伊東 洋一郎","いとう よういちろう","岡山県",""
"141-11-040","田中 博","たなか ひろし","埼玉県",""
"141-11-043","平島 勝彦","ひらしま かつひこ","埼玉県","埼玉県"
"141-14-003","今井 信親","いまい のぶちか","神奈川県",""
"141-17-009","大塚 雅三","おおつか まさぞう","石川県",""
"141-21-701","岡田 国彦","おかだ くにひこ","岐阜県",""
"142-11-030","田島 三郎","たじま さぶろう","埼玉県",""
"142-14-319","高橋 猛","たかはし たけし","神奈川県",""
"142-33-001","濱上 進","はまがみ すすむ","岡山県",""
"142-33-002","山縣 正昭","やまがた まさあき","岡山県",""
"143-08-034","上野山 禎造","うえのやま ていぞう","茨城県",""
"143-12-001","鈴木 栄一","すずき えいいち","千葉県",""
"143-22-505","小橋 至","こばし きわみ","静岡県",""
"143-23-113","小幡 昭次","おばた しょうじ","愛知県",""
"143-33-001","佐藤 旭一","さとう きょくいち","岡山県",""
"144-13-130","児玉 拓","こだま たく","東京都",""
"144-14-007","伊藤 清","いとう きよし","神奈川県",""
"144-23-001","小川晃弘","おがわあきひろ","愛知県",""
"144-33-001","梶房 修身","かじふさ おさみ","岡山県",""
"145-11-003","山口 征矢","やまぐち ゆくや","埼玉県",""
"145-13-701","門傳 良男","もんでん よしお","東京都",""
"145-14-060","大場 隆夫","おおば たかお","神奈川県",""
"145-23-010","佐藤 政明","さとう まさあき","愛知県","愛知県"
"146-23-107","小野 盛光","おの もりみつ","愛知県",""
"146-27-049","前田 春正","まえだ はるまさ","大阪府",""
"147-11-272","橘 直隆","たちばな なおたか","埼玉県",""
"147-18-002","宇野 信彦","うの のぶひこ","福井県",""
"147-21-044","鹿野 勘次","しかの かんじ","岐阜県",""
"147-33-001","加藤 高男","かとう たかお","岡山県",""
"147-38-001","谷口 直夫","たにぐち ただお","愛媛県",""
"147-38-002","木村 進","きむら すすむ","愛媛県",""
"148-01-092","朝妻 清宗","あさつま きよむね","北海道",""
"148-10-014","小嶋 愼一","こじま しんいち","群馬県",""
"148-13-282","若梅 友行","わかうめ ともゆき","東京都","神奈川県"
"148-13-428","山本 博司","やまもと ひろし","東京都",""
"148-22-301","水野 元夫","みずの もとお","静岡県",""
"148-24-015","宮林 修","みやばやし おさむ","三重県",""
"148-36-006","米本 善政","よねもと よしまさ","徳島県",""
"149-03-195","三澤 儀男","みさわ よしお","岩手県",""
"149-13-001","酒井 克明","さかい よしあき","東京都",""
"149-13-573","上田 俊雄","うえだ としお","東京都",""
"149-14-169","関野 賢二","せきの けんじ","神奈川県",""
"149-18-001","林  博","はやし ひろし","福井県",""
"149-21-012","中田 茂夫","なかだ しげお","岐阜県",""
"149-28-001","永田 実","ながた みのる","兵庫県",""
"150-11-006","高村 卓","たかむら たかし","埼玉県",""
"150-11-031","海老沢 正","えびさわ ただし","埼玉県",""
"150-12-001","大塚 校市","おおつか こういち","千葉県",""
"150-19-701","藤原 三郎","ふじわら さぶろう","山梨県",""
"150-38-003","徳野 利幸","とくの としゆき","愛媛県",""
"151-11-001","浦野 弘","うらの ひろし","埼玉県","秋田県"
"151-11-258","小林 二郎","こばやし じろう","埼玉県",""
"151-12-001","石井 龍男","いしい たつお","千葉県",""
"151-12-003","鈴木 正夫","すずき まさお","千葉県",""
"151-19-701","清水 善博","しみず よしひろ","山梨県",""
"151-23-017","加藤 昭治","かとう しょうじ","愛知県","愛知県"
"151-24-017","小八重 善裕","こばえ よしひろ","三重県","宮崎県"
"151-36-020","織田 稔","おりた みのる","徳島県",""
"152-13-043","加藤 昭次","かとう しょうじ","東京都",""
"152-13-323","平 雅夫","たいら まさお","東京都",""
"152-13-669","田辺 洋一","たなべ よういち","東京都",""
"152-14-701","鈴木 紀夫","すずき のりお","神奈川県",""
"152-23-047","新家 秀男","あらや ひでお","愛知県",""
"152-25-001","平島俊次","ひらしまとしつぐ","滋賀県",""
"152-25-002","古津 和夫","こづ かずお","滋賀県",""
"152-30-001","斎藤 久雄","さいとう ひさお","和歌山県",""
"153-09-005","荻田 育徳","おぎた やすのり","栃木県",""
"153-09-019","大野 政男","おおの まさお","栃木県",""
"153-12-701","佐藤 清一","さとう せいいち","千葉県",""
"153-13-082","天明 英之","てんみょう ひでゆき","東京都",""
"153-21-001","橋本 八州馬","はしもと やすま","岐阜県",""
"153-23-045","大原 一由","おおはら かずよし","愛知県",""
"153-24-022","谷 秀司","たに ひでし","三重県",""
"153-36-018","板東 光彦","ばんど みつひこ","徳島県",""
"153-40-701","小坪 彰","こつぼ あきら","福岡県","福岡県"
"154-11-058","久保田 優","くぼた まさる","埼玉県","埼玉県"
"154-11-075","奥山 景得","おくやま けいとく","埼玉県",""
"154-23-026","土屋 晴彦","つちや はるひこ","愛知県",""
"154-24-018","伊藤 哲夫","いとう てつお","三重県",""
"154-27-013","愛場 庸雅","あいば つねまさ","大阪府",""
"155-13-051","荒井 正敏","あらい まさとし","東京都",""
"155-17-001","勘田 益男","かんだ ますお","石川県",""
"155-23-046","野田 良男","のだ よしお","愛知県",""
"156-01-093","山崎 弘文","やまざき ひろぶみ","北海道",""
"156-03-001","鈴木 宏","すずき ひろし","岩手県",""
"156-11-277","渋谷 泰樹","しぶや やすき","埼玉県",""
"156-11-701","双木 勝男","なみき かつお","埼玉県",""
"156-12-001","鈴木 健夫","すずき たけお","千葉県",""
"156-13-001","浅沼  英博","あさぬま ひでひろ","東京都",""
"156-13-002","古根 将","ふるね まさる","東京都",""
"156-13-050","野中 好夫","のなか よしお","東京都",""
"156-13-519","阿部 昌隆","あへ まさたか","東京都",""
"156-22-302","谷野 守右","やの しゅうすけ","静岡県",""
"156-22-303","小林 孝一","こばやし こういち","静岡県",""
"156-38-004","伊藤 好信","いとう よしのぶ","愛媛県",""
"157-10-097","松島 謙一","まつしま けんいち","群馬県",""
"157-13-041","鈴木 規弘","すずき のりひろ","東京都",""
"157-13-047","鈴木 恒久","すずき つねひさ","東京都",""
"157-14-202","五十嵐 則仁","いがらし のりひと","神奈川県",""
"157-18-001","吉田 泰穂","よしだ やすほ","福井県",""
"157-20-062","豊沢 吉弥","とよさわ よしや","長野県",""
"157-28-001","出田 洋","いづた ひろし","兵庫県",""
"158-08-272","今泉 正喜","いまいずみ まさき","茨城県",""
"158-12-001","田中 徹","たなか とおる","千葉県","青森県"
"158-12-002","小山 清","こやま きよし","千葉県",""
